1   SYSLOD.CIL [  1,  1] <233> Jun 21, 1974  15360 bytes [tape mark]
56  FEATSW.MAC [  7,  1] <233> Jun 21, 1974  1024 bytes [tape mark]
57  PRAMTR.MAC [  7,  1] <233> Jun 21, 1974  3584 bytes [tape mark]
58  SYSMAC.MAC [  7,  1] <233> Jun 21, 1974  7680 bytes [tape mark]
59  CMDS  .MAC [  7,  1] <233> Jun 21, 1974  2560 bytes [tape mark]
60  TMON  .OBJ [  7,  1] <233> Jun 21, 1974  7680 bytes [tape mark]
61  CCL   .OBJ [  7,  1] <233> Jun 21, 1974  2048 bytes [tape mark]
62  BATMAN.OBJ [  7,  1] <233> Jun 21, 1974  1024 bytes [tape mark]
63  LKP   .OBJ [  7,  1] <233> Jun 21, 1974  1024 bytes [tape mark]
64  ROLLIN.OBJ [  7,  1] <233> Jun 21, 1974  13824 bytes [tape mark]
65  LA30S .OBJ [  7,  1] <233> Jun 21, 1974  512 bytes [tape mark]
66  VT05B .OBJ [  7,  1] <233> Jun 21, 1974  512 bytes [tape mark]
67  EBASCI.DOC [  7,  1] <233> Jun 21, 1974  3584 bytes [tape mark]
68  MTBLDF.BAT [  1,  1] <233> Jun 21, 1974  4096 bytes [tape mark]
69  FORLIB.OBJ [  6,  1] <233> Jun 21, 1974  84992 bytes [tape mark]
70  FORLIB.BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
71  FORPC .BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
72  EAELIB.BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
73  EAEPC .BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
74  EISLIB.BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
75  EISPC .BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
76  FISLIB.BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
77  FISPC .BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
78  FPULIB.BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
79  FPUPC .BAT [  6,  1] <233> Jun 21, 1974  512 bytes [tape mark]
80  FORTRN.OBJ [  6,  1] <233> Jun 21, 1974  36352 bytes [tape mark]
81  OV0   .OBJ [  6,  1] <233> Jun 21, 1974  36352 bytes [tape mark]
82  FORCOM.DGN [  6,  1] <233> Jun 21, 1974  10240 bytes [tape mark]
83  FORRUN.DGN [  6,  1] <233> Jun 21, 1974  7680 bytes [tape mark]
84  OV1   .OBJ [  6,  1] <233> Jun 21, 1974  41984 bytes [tape mark]
85  OV2   .OBJ [  6,  1] <233> Jun 21, 1974  51712 bytes [tape mark]
86  OV3   .OBJ [  6,  1] <233> Jun 21, 1974  48128 bytes [tape mark]
87  OV4   .OBJ [  6,  1] <233> Jun 21, 1974  23552 bytes [tape mark]
88  FORPC .OBJ [  6,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
89  EAEMOD.OBJ [  6,  1] <233> Jun 21, 1974  8192 bytes [tape mark]
90  EAEPC .OBJ [  6,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
91  FISMOD.OBJ [  6,  1] <233> Jun 21, 1974  1024 bytes [tape mark]
92  FISPC .OBJ [  6,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
93  EISMOD.OBJ [  6,  1] <233> Jun 21, 1974  8704 bytes [tape mark]
94  EISPC .OBJ [  6,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
95  FPUMOD.OBJ [  6,  1] <233> Jun 21, 1974  15360 bytes [tape mark]
96  FPUPC .OBJ [  6,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
97  TRCLIB.OBJ [  6,  1] <233> Jun 21, 1974  6144 bytes [tape mark]
98  RUNDGN.SRC [  6,  1] <233> Jun 21, 1974  6656 bytes [tape mark]
99  COMDGN.SRC [  6,  1] <233> Jun 21, 1974  7168 bytes [tape mark]
100 FORDGN.FTN [  6,  1] <233> Jun 21, 1974  2560 bytes [tape mark]
101 TRACEF.FTN [  6,  1] <233> Jun 21, 1974  3584 bytes [tape mark]
102 DVB   .MAC [  6,  1] <233> Jun 21, 1974  4608 bytes [tape mark]
103 EAEPC .LIB [  6,  1] <233> Jun 21, 1974  88064 bytes [tape mark]
104 EISPC .LIB [  6,  1] <233> Jun 21, 1974  86528 bytes [tape mark]
105 FISMOD.LIB [  6,  1] <233> Jun 21, 1974  85504 bytes [tape mark]
106 FISPC .LIB [  6,  1] <233> Jun 21, 1974  85504 bytes [tape mark]
107 FPUPC .LIB [  6,  1] <233> Jun 21, 1974  80896 bytes [tape mark]
0 bytes [tape mark]
0 bytes [tape mark]
